Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,USD value for transaction in Activity Location,ISO location code,Quarter,Country Code,State Code,Township Code,Country Name,State Name,Township Name
2440,C,Commitment,2014-01-01,A,Budget support,MM-FERD-ID8987,,,Government of France,France,GovFRA,2014-01-01,2015-12-31,100.00,MM,Myanmar,1031680.850000000000,,2014.1,MM,,,Myanmar,,
68239,D,Disbursement,2015-09-15,B,Core contributions and pooled programmes and funds,MM-FERD-4563,,,Government of Italy,FERD-GovITL,GovITA,2014-01-01,,100.00,MM,Myanmar,788903.960000000000,,2015.3,MM,,,Myanmar,,
62074,C,Commitment,2018-12-09,C,Project-type interventions,FERD-GovNOR-8835,MMR-18/0019,,Government of Norway,FERD-GovNOR,GovNOR,2018-10-01,2021-09-30,100.00,MMR012,Rakhine State,1058686.560000000000,MM-16,2018.4,MM,MMR012,,Myanmar,Rakhine State,
18717,C,Commitment,2017-01-01,,,DK-1-2552,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,50.00,MMR006,Tanintharyi Region,3963391.880000000000,MM-05,2017.1,MM,MMR006,,Myanmar,Tanintharyi Region,
18717,C,Commitment,2017-01-01,,,DK-1-2552,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,50.00,MMR012,Rakhine State,3963391.880000000000,MM-16,2017.1,MM,MMR012,,Myanmar,Rakhine State,
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.80,MMR011003,Chaungzon,72079.152400000000,MM-15,2013.2,MM,MMR011,MMR011003,Myanmar,Mon State,Chaungzon
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR007008,Shwegyin,69157.024600000000,MM-02,2013.2,MM,MMR007,MMR007008,Myanmar,Bago Region,Shwegyin
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR002001,Loikaw,69157.024600000000,MM-12,2013.2,MM,MMR002,MMR002001,Myanmar,Kayah State,Loikaw
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR017023,Pyapon,69157.024600000000,MM-07,2013.2,MM,MMR017,MMR017023,Myanmar,Ayeyarwady Region,Pyapon
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR017016,Labutta,69157.024600000000,MM-07,2013.2,MM,MMR017,MMR017016,Myanmar,Ayeyarwady Region,Labutta
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR013008,Hlaingtharya,69157.024600000000,MM-06,2013.2,MM,MMR013,MMR013008,Myanmar,Yangon Region,Hlaingtharya
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR014010,Pekon,69157.024600000000,MM-17,2013.2,MM,MMR014,MMR014010,Myanmar,Shan State,Pekon
10565,C,Commitment,2017-02-15,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,14263400.000000000000,,2017.1,MM,,,Myanmar,,
49787,C,Commitment,2019-04-01,C,Project-type interventions,GIZ-5734,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2019-04-01,2022-09-30,100.00,MMR013,Yangon Region,3361514.040000000000,MM-06,2019.2,MM,MMR013,,Myanmar,Yangon Region,
10568,D,Disbursement,2017-02-15,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,2139510.000000000000,,2017.1,MM,,,Myanmar,,
19535,C,Commitment,2017-01-02,,,DK-1-1702,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,1406705.200000000000,,2017.1,MM,,,Myanmar,,
185102,C,Commitment,2020-07-02,,,41301-9405,,,Food and Agriculture Organization,41301,FAO,2020-01-22,2021-01-21,100.00,MMR017,Ayeyarwady Region,200000.000000000000,MM-07,2020.3,MM,MMR017,,Myanmar,Ayeyarwady Region,
14299,C,Commitment,2018-11-13,C,Project-type interventions,MM-FERD-ID1658,,,KfW Entwicklungsbank,KfW,KfW,2014-08-01,2022-09-30,100.00,MMR014001,Taunggyi,9049998.960000000000,MM-17,2018.4,MM,MMR014,MMR014001,Myanmar,Shan State,Taunggyi
68244,D,Disbursement,2013-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID0945,,,Government of France,France,GovFRA,2013-01-01,2014-01-01,100.00,MMR012,Rakhine State,528295.510000000000,MM-16,2013.1,MM,MMR012,,Myanmar,Rakhine State,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR017,Ayeyarwady Region,514028.697600000000,MM-07,2016.4,MM,MMR017,,Myanmar,Ayeyarwady Region,
