Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Location for Sector,Country Code,State Code,Township Code,Country Name,State Name,Township Name,ISO location code,Quarter
47455,D,Disbursement,2016-03-24,C,Project-type interventions,MM-FERD-ID6233,,,Global Affairs Canada,CA-3,GAC,2015-03-20,2021-09-30,2020-03-09,16.00,MMR003002,Hlaingbwe,30.00,Small and medium-sized enterprises (SME) development,32130,Industry,321,58833.6000000000000000000000,MM,MMR003,MMR003002,Myanmar,Kayin State,Hlaingbwe,MM-13,2016.1
62857,E,Expenditure,2016-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,255051.9920000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2016.4
62856,E,Expenditure,2018-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,400000.0000000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2018.4
62858,E,Expenditure,2017-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,205348.2960000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2017.4
62855,E,Expenditure,2017-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,620000.0000000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2017.4
62859,E,Expenditure,2018-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,568316.1680000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2018.4
62851,E,Expenditure,2016-12-31,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,488000.0000000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2016.4
4698,C,Commitment,2018-10-17,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,2070000.0000000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2018.4
545,C,Commitment,2017-11-15,C,Project-type interventions,MM-FERD-ID1049,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2014-03-01,2018-12-31,2019-10-25,40.00,MMR003006,Kawkareik,100.00,Basic health care,12220,Basic health,122,1645504.8200000000000000000000,MM,MMR003,MMR003006,Myanmar,Kayin State,Kawkareik,MM-13,2017.4
116738,D,Disbursement,2019-04-11,C,Project-type interventions,MM-FERD-ID6233,,,Global Affairs Canada,CA-3,GAC,2015-03-20,2021-09-30,2020-03-09,16.00,MMR003002,Hlaingbwe,10.00,Democratic participation and civil society,15150,"Government and civil society, general",151,42902.2400000000000000000000,MM,MMR003,MMR003002,Myanmar,Kayin State,Hlaingbwe,MM-13,2019.2
116739,D,Disbursement,2019-08-30,C,Project-type interventions,MM-FERD-ID6233,,,Global Affairs Canada,CA-3,GAC,2015-03-20,2021-09-30,2020-03-09,16.00,MMR003002,Hlaingbwe,10.00,Democratic participation and civil society,15150,"Government and civil society, general",151,9383.5840000000000000000000,MM,MMR003,MMR003002,Myanmar,Kayin State,Hlaingbwe,MM-13,2019.3
134851,C,Commitment,2015-10-15,C,Project-type interventions,MM-FERD-ID6233,,,Global Affairs Canada,CA-3,GAC,2015-03-20,2021-09-30,2020-03-09,16.00,MMR003002,Hlaingbwe,10.00,Democratic participation and civil society,15150,"Government and civil society, general",151,209758.4000000000000000000000,MM,MMR003,MMR003002,Myanmar,Kayin State,Hlaingbwe,MM-13,2015.4
240093,D,Disbursement,2020-09-04,C,Project-type interventions,MM-FERD-ID6233,,,Global Affairs Canada,CA-3,GAC,2015-03-20,2021-09-30,2020-03-09,16.00,MMR003002,Hlaingbwe,10.00,Democratic participation and civil society,15150,"Government and civil society, general",151,16125.4400000000000000000000,MM,MMR003,MMR003002,Myanmar,Kayin State,Hlaingbwe,MM-13,2020.3
