Transaction ID,Activity Name,Activity URL,Aid Type,Aid Type Category,Aid Type Name,Aid Type Category Name,Description,Disbursement Channel,Disbursement Channel Name,Finance Type ID,Finance Type,Flow Type Id,Flow Type,Provider Organisation,Provider Organisation Name,Provider Organisation Abbreviation,Provider Activity,Receiver Organisation,Receiver Organisation Name,Receiver Organisation Abbreviation,Tied Status,Tied Status Name,Transaction Date,Transaction Type,Transaction Type Name,Value Date,USD Value,Transaction Currency,Transaction Currency Name,Activity Internal Identifier,Activity Iati Identifier,Activity Default Currency,Activity Hierarchy,Activity Date Modified,Activity Linked Data Uri,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Activity Status,Activity Start Planned,Activity End Planned,Activity Start Actual,Activity End Actual,Activity Collaboration Type,Activity Collaboration Type Name,Activity Default Flow Type,Activity Default Flow Type Name,Activity Default Aid Type,Activity Default Aid Type Name,Activity Default Finance Type,Activity Default Finance Type Name,Activity Default Tied Status,Activity Default Tied Status Name,Activity Completion,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing,Activity Sector Categories,Activity Total Commitment,Activity Total Disbursement,Quarter
2440,Cooperation Project between Canal France International and MRTV4 (MM-FERD-ID8987) ,MM-FERD-ID8987,A01,A,General budget support,Budget support,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,France,Government of France,GovFRA,,CFI,Canal France International,CGI,3,Partially tied,2014-01-01,C,Commitment,2014-01-01,1031680.85,EUR,Euro,,,EUR,1,2018-04-19,,France,Government of France,GovFRA,2,2014-01-01,2015-12-31,,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,3,Partially tied,0.57,MoInfo,,GovFRA,,Media and free flow of information,1031680.85,,2014.1
68239,AICS AID 10226 - Italian contribution to the Livelihood and food security trust fund (LIFT) (MM-FERD-4563) ,MM-FERD-4563,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,,,FERD-GovITL,Government of Italy,GovITA,,41000,United Nations Office for Project Services,UNOPS,,,2015-09-15,D,Disbursement,2015-09-15,788903.96,EUR,Euro,,,USD,1,2019-08-23,,FERD-GovITL,Government of Italy,GovITA,3,2014-01-01,,2015-09-15,2017-10-13,2,Multilateral,,,,,,,,,0.53,,,GovITA,UNOPS,Agricultural development,963937.72,788903.96,2015.3
62074,"Protection, Safety and Rights for Conflict and Displacement - Affected People in Rakhine (FERD-GovNOR-8835) ",FERD-GovNOR-8835,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,NorEmbYGN,Norwegian Embassy in Yangon,NorEmbYGN,,NRC,Norwegian Refugee Council,NRC,,,2018-12-09,C,Commitment,2018-12-09,1058686.56,NOK,Norwegian Krone,MMR-18/0019,,USD,1,2020-07-29,,FERD-GovNOR,Government of Norway,GovNOR,2,2018-10-01,2021-09-30,2018-12-04,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,,,NorEmbYGN,NRC,Basic life skills for youth and adults,1058686.56,527354.25,2018.4
18717,Sustainable Coastal Fishery (SCF) (DK-1-2552) ,DK-1-2552,,,,,,,,,,,,DK-1,Government of Denmark,GovDNK,,MM-FERD-1,"Ministry of Agriculture, Livestock and Irrigation",MoALI,,,2017-01-01,C,Commitment,2017-01-01,7926783.76,DKK,Danish Krone,,,,1,2019-01-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2018-01-01,,1,Bilateral,,,,,,,,,0.71,MoALI,GovDNK,GovDNK,MoALI,"Fishing policy and administrative management(60.00%),Fishery education/training(40.00%)",7926783.76,5722804.04,2017.1
164,Partnership for Positive Change in Myanmar (MM-FERD-ID1184) ,MM-FERD-ID1184,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-CHRISOUT,Christian Outreach,CO,5,Untied,2013-06-01,C,Commitment,2013-06-01,487021.30,EUR,Euro,,,EUR,1,2018-04-15,,EU,European Union,EU,3,2013-06-01,2015-07-31,2013-06-01,2015-07-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,,EU,EU,CO,Democratic participation and civil society,487021.30,430380.02,2013.2
10565,Additional Funding to Decentralizing Funding to School Project 2016-2020 (DK-1-3988) ,DK-1-3988,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,44000,World Bank,WB,,44000,World Bank,WB,5,Untied,2017-02-15,C,Commitment,2017-02-15,14263400.00,DKK,Danish Krone,,,DKK,1,2018-05-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-01,,2,Multilateral,10,ODA,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoE,WB,"WB, GovDNK",MoE,"Education policy and administrative management(30.00%),Education facilities and training(35.00%),Teacher training(30.00%),Educational research(5.00%)",14263400.00,14911960.71,2017.1
49787,Promoting Sustainability in the Textile and Garment Industry in Asia (FABRIC) (GIZ-5734) ,GIZ-5734,C01,C,Project-type interventions,Project-type interventions,,,,410,Aid loan excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,5,Untied,2019-04-01,C,Commitment,2019-04-01,3361514.04,EUR,Euro,,,,1,2020-07-13,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,2,2019-04-01,2022-09-30,2019-04-01,,1,Bilateral,,,,,,,,,0.57,MoPF,,GovDEU,"SEQ, SI, GIZ","Education facilities and training(50.00%),Basic life skills for youth and adults(50.00%)",3361514.04,1198759.01,2019.2
10568,Additional Funding to Decentralizing Funding to School Project 2016-2020 (DK-1-3988) ,DK-1-3988,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,Third instalment,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,44000,World Bank,WB,5,Untied,2017-02-15,D,Disbursement,2017-02-15,2139510.00,DKK,Danish Krone,,,DKK,1,2018-05-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-01,,2,Multilateral,10,ODA,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoE,WB,"WB, GovDNK",MoE,"Education policy and administrative management(30.00%),Education facilities and training(35.00%),Teacher training(30.00%),Educational research(5.00%)",14263400.00,14911960.71,2017.1
19535,Myanmar Enterprise Monitoring System (MEMS) (DK-1-1702) ,DK-1-1702,,,,,,,,,,,,DK-1,Government of Denmark,GovDNK,,MM-FERD-11,Ministry of Planning and Finance,MoPF,,,2017-01-02,C,Commitment,2017-01-02,1406705.20,DKK,Danish Krone,,,DKK,1,2019-08-07,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-24,,1,Bilateral,50,Other flows,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.92,MoPF,MoPF,GovDNK,MoPF,"Statistical capacity building(20.00%),Small and medium-sized enterprises (SME) development(80.00%)",2091323.05,2053982.69,2017.1
185102,RICE-Adapt: Promoting Climate-Resilient Livelihoods in Rice-Farming Communities in the lower Ayeyarw (PPG) (41301-9405) ,41301-9405,,,,,,,,,,,,47044,Global Environment Facility,GEF,,41301,Food and Agriculture Organization,FAO,,,2020-07-02,C,Commitment,2020-07-02,200000.00,USD,US Dollar,,,,1,2020-07-02,,41301,Food and Agriculture Organization,FAO,2,2020-01-22,2021-01-21,2020-01-22,,,,,,,,,,,,0.42,MoALI,,,MoALI,Agricultural development,200000.00,,2020.3
