Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Provider Organisation Name,Provider Organisation Code,Provider Organisation Abbreviation,Receiver Organisation Name,Receiver Organisation Code,Receiver Organisation Abbreviation,Activity Reporting Organisation Name,Activity Reporting Organisation Code,Activity Reporting Organisation Abbreviation,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Sector,Quarter,Tier Ii,Tier Ii Name,Tier Iii,Tier Iii Name,Tier Iv,Tier Iv Name,Tier V,Tier V Name,Tier Vi,Tier Vi Name
4771,D,Disbursement,2012-12-10,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID8758,,,2013-01-15,2015-01-14,2018-09-17,100.00,Tourism policy and administrative management,33210,Tourism,332,107134.520000000000,2012.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
9741,C,Commitment,2013-01-15,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID8758,,,2013-01-15,2015-01-14,2018-09-17,100.00,Tourism policy and administrative management,33210,Tourism,332,107894.300000000000,2013.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8769,C,Commitment,2016-01-01,D,Experts and other technical assistance,Government of Italy,FERD-GovITL,GovITA,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Government of Italy,FERD-GovITL,GovITA,MM-FERD-9790,,,2016-01-01,,2019-10-09,40.00,Tourism policy and administrative management,33210,Tourism,332,182418.148000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
10124,C,Commitment,2017-06-01,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,FERD-GovITL-2739,,,2017-07-01,,2019-03-18,100.00,Tourism policy and administrative management,33210,Tourism,332,331665.460000000000,2017.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8860,D,Disbursement,2015-12-15,C,Project-type interventions,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1240,,,2016-05-17,2020-06-30,,100.00,Tourism policy and administrative management,33210,Tourism,332,260000.000000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1097,C,Commitment,2016-08-17,C,Project-type interventions,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1240,,,2016-05-17,2020-06-30,,100.00,Tourism policy and administrative management,33210,Tourism,332,3000000.000000000000,2016.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2292,D,Disbursement,2014-12-08,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,University of Bologna,BolognaUni,BolognaUni,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID2751,,,,,,100.00,Tourism policy and administrative management,33210,Tourism,332,266032.490000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2293,C,Commitment,2014-12-08,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID2751,,,,,,100.00,Tourism policy and administrative management,33210,Tourism,332,474325.250000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1519,C,Commitment,2014-01-01,C,Project-type interventions,Government of Malaysia,GovMALAY,GovMYS,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Government of Malaysia,GovMALAY,GovMYS,MM-FERD-ID4338,,,2014-01-01,2015-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,0E-20,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1241,D,Disbursement,2015-12-31,B,Core contributions and pooled programmes and funds,Centre for the Promotion of Imports from Developing Countries - Netherlands,CBI,CBI,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID5232,,,2014-08-01,2017-07-31,2018-09-11,100.00,Tourism policy and administrative management,33210,Tourism,332,800000.000000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
